Directory, GridPoint, Latitude, Longitude, Depth, SpectralData
N446, M6007208, 44.6000, -059.7000,  105.5664,  No
N446, M6007209, 44.6000, -059.6000,   53.7160,  No
N446, M6007210, 44.6000, -059.5000,   55.5848,  No
N446, M6007211, 44.6000, -059.4000,   60.4796,  No
N446, M6007212, 44.6000, -059.3000,   65.5709,  No
N446, M6007213, 44.6000, -059.2000,   70.8984,  No
N446, M6007214, 44.6000, -059.1000,   70.3858,  No
N446, M6007215, 44.6000, -059.0000,   61.0863,  No
N446, M6007216, 44.6000, -058.9000,   61.7708,  No
N446, M6007217, 44.6000, -058.8000,   66.8742,  No
N446, M6007218, 44.6000, -058.7000,   69.6867,  No
N446, M6007219, 44.6000, -058.6000,   66.9077,  No
N446, M6007220, 44.6000, -058.5000,   60.2618,  No
N446, M6007221, 44.6000, -058.4000,   54.6259,  No
N446, M6007222, 44.6000, -058.3000,   64.7146,  No
N446, M6007223, 44.6000, -058.2000,   62.3225,  No
N446, M6007224, 44.6000, -058.1000,   60.2680,  No
N446, M6007225, 44.6000, -058.0000,   50.3447,  No
N446, M6007226, 44.6000, -057.9000,   40.6630,  No
N446, M6007227, 44.6000, -057.8000,   33.3476,  No
N446, M6007228, 44.6000, -057.7000,   42.6037,  No
N446, M6007229, 44.6000, -057.6000,   58.0564,  No
N446, M6007230, 44.6000, -057.5000,   56.4577,  No
N446, M6007231, 44.6000, -057.4000,   61.4666,  No
N446, M6007232, 44.6000, -057.3000,   70.9140,  No
N446, M6007233, 44.6000, -057.2000,  297.6373,  No
N446, M6007234, 44.6000, -057.1000,  399.0421,  No
N446, M6007235, 44.6000, -057.0000,  408.6898,  No
N446, M6007236, 44.6000, -056.9000,  412.1064,  No
N446, M6007237, 44.6000, -056.8000,  382.9597,  No
N446, M6007238, 44.6000, -056.7000,  387.8811,  No
N446, M6007239, 44.6000, -056.6000,  423.1081,  No
N446, M6007240, 44.6000, -056.5000,  647.2999,  No
N446, M6007241, 44.6000, -056.4000,  784.6766,  No
N446, M6007242, 44.6000, -056.3000, 1085.0650,  No
N446, M6007243, 44.6000, -056.2000, 1592.7290,  No
N446, M6007244, 44.6000, -056.1000, 1878.1550,  No
N446, M6007245, 44.6000, -056.0000, 1712.1210,  No
N446, M6007246, 44.6000, -055.9000, 2015.0580,  No
N446, M6007247, 44.6000, -055.8000, 1677.7120,  No
N446, M6007248, 44.6000, -055.7000, 1688.5880,  No
N446, M6007249, 44.6000, -055.6000, 1659.2310,  No
N446, M6007250, 44.6000, -055.5000, 1741.2740,  No
N446, M6007251, 44.6000, -055.4000, 1902.1440,  No
N446, M6007252, 44.6000, -055.3000, 2325.7080,  No
N446, M6007253, 44.6000, -055.2000, 2677.2780,  No
N446, M6007254, 44.6000, -055.1000, 2581.7480,  No
N446, M6007255, 44.6000, -055.0000, 2519.6320,  No
N446, M6007256, 44.6000, -054.9000, 1919.0340,  No
N446, M6007257, 44.6000, -054.8000, 1774.0110,  No
N446, M6007258, 44.6000, -054.7000, 1574.1930,  No
N446, M6007259, 44.6000, -054.6000, 1414.2310,  No
N446, M6007260, 44.6000, -054.5000, 1515.8220,  No
N446, M6007261, 44.6000, -054.4000, 1458.8530,  No
N446, M6007262, 44.6000, -054.3000, 1378.9430,  No
N446, M6007263, 44.6000, -054.2000, 1315.9110,  No
N446, M6007264, 44.6000, -054.1000, 1178.0150,  No
N446, M6007265, 44.6000, -054.0000,  969.1296,  No
N446, M6007266, 44.6000, -053.9000,  467.4763,  No
N446, M6007267, 44.6000, -053.8000,  383.0298,  No
N446, M6007268, 44.6000, -053.7000,  205.3293,  No
N446, M6007269, 44.6000, -053.6000,  120.3194,  No
N446, M6007270, 44.6000, -053.5000,  112.2346,  No
N446, M6007271, 44.6000, -053.4000,  105.3839,  No
N446, M6007272, 44.6000, -053.3000,  101.7412,  No
N446, M6007273, 44.6000, -053.2000,   98.9972,  No
N446, M6007274, 44.6000, -053.1000,   95.0068,  No
N446, M6007275, 44.6000, -053.0000,   94.1077,  No
N446, M6007276, 44.6000, -052.9000,   94.3159,  No
N446, M6007277, 44.6000, -052.8000,   90.1955,  No
N446, M6007278, 44.6000, -052.7000,   86.6249,  No
N446, M6007279, 44.6000, -052.6000,   85.3019,  No
N446, M6007280, 44.6000, -052.5000,   82.9948,  No
N446, M6007281, 44.6000, -052.4000,   80.8334,  No
N446, M6007282, 44.6000, -052.3000,   78.9951,  No
N446, M6007283, 44.6000, -052.2000,   78.3116,  No
N446, M6007284, 44.6000, -052.1000,   74.8301,  No
N446, M6007285, 44.6000, -052.0000,   74.3803,  No
N446, M6007286, 44.6000, -051.9000,   74.5327,  No
N446, M6007287, 44.6000, -051.8000,   74.8423,  No
N446, M6007288, 44.6000, -051.7000,   73.3961,  No
N446, M6007289, 44.6000, -051.6000,   71.5077,  No
N446, M6007290, 44.6000, -051.5000,   71.3204,  No
N446, M6007291, 44.6000, -051.4000,   69.7320,  No
N446, M6007292, 44.6000, -051.3000,   68.4940,  No
N446, M6007293, 44.6000, -051.2000,   68.2228,  No
N446, M6007294, 44.6000, -051.1000,   66.1254,  No
N446, M6007295, 44.6000, -051.0000,   64.8014,  No
N446, M6007296, 44.6000, -050.9000,   62.7087,  No
N446, M6007297, 44.6000, -050.8000,   62.1948,  No
N446, M6007298, 44.6000, -050.7000,   60.8094,  No
N446, M6007299, 44.6000, -050.6000,   58.6900,  No
N446, M6007300, 44.6000, -050.5000,   54.4814,  No
N446, M6007301, 44.6000, -050.4000,   56.7463,  No
N446, M6007302, 44.6000, -050.3000,   54.1558,  No
N446, M6007303, 44.6000, -050.2000,   51.3058,  No
N446, M6007304, 44.6000, -050.1000,   49.4772,  No
N446, M6007305, 44.6000, -050.0000,   49.7903,  No
N446, M6007306, 44.6000, -049.9000,   50.6846,  No
N446, M6007307, 44.6000, -049.8000,   51.7443,  No
N446, M6007308, 44.6000, -049.7000,   53.9204,  No
N446, M6007309, 44.6000, -049.6000,   54.2451,  No
N446, M6007310, 44.6000, -049.5000,   56.8145,  No
N446, M6007311, 44.6000, -049.4000,   58.8445,  No
N446, M6007312, 44.6000, -049.3000,   60.4183,  No
N446, M6007313, 44.6000, -049.2000,   62.6496,  No
N446, M6007314, 44.6000, -049.1000,  451.3194,  No
N446, M6007315, 44.6000, -049.0000,  655.3012,  No
N446, M6007316, 44.6000, -048.9000, 1535.4720,  No
N446, M6007317, 44.6000, -048.8000, 1839.0630,  No
N446, M6007318, 44.6000, -048.7000, 2227.2980,  No
N446, M6007319, 44.6000, -048.6000, 2687.7290,  No
N446, M6007320, 44.6000, -048.5000, 2807.7850,  No
N446, M6007321, 44.6000, -048.4000, 2823.9730,  No
N446, M6007322, 44.6000, -048.3000, 3049.9080,  No
N446, M6007323, 44.6000, -048.2000, 3187.7940,  No
N446, M6007324, 44.6000, -048.1000, 3329.1460,  No
N446, M6007325, 44.6000, -048.0000, 3467.9240,  No
N446, M6007326, 44.6000, -047.9000, 3445.6010,  No
N446, M6007327, 44.6000, -047.8000, 3472.0210,  No
N446, M6007328, 44.6000, -047.7000, 3567.5130,  No
N446, M6007329, 44.6000, -047.6000, 3631.8130,  No
N446, M6007330, 44.6000, -047.5000, 3688.9370,  No
N446, M6007331, 44.6000, -047.4000, 3744.4740,  No
N446, M6007332, 44.6000, -047.3000, 3793.8030,  No
N446, M6007333, 44.6000, -047.2000, 3814.2110,  No
N446, M6007334, 44.6000, -047.1000, 3784.6250,  No
N446, M6007335, 44.6000, -047.0000, 3766.1610,  No
N446, M6007336, 44.6000, -046.9000, 3767.7100,  No
N446, M6007337, 44.6000, -046.8000, 3791.5960,  No
N446, M6007338, 44.6000, -046.7000, 3799.7300,  No
N446, M6007339, 44.6000, -046.6000, 3794.9380,  No
N446, M6007340, 44.6000, -046.5000, 3733.7580,  No
N446, M6007341, 44.6000, -046.4000, 3750.4370,  No
N446, M6007342, 44.6000, -046.3000, 3744.0320,  No
N446, M6007343, 44.6000, -046.2000, 3745.2260,  No
N447, M6007347, 44.7000, -067.1000,   65.5171,  No
N447, M6007348, 44.7000, -067.0000,   80.4083,  No
N447, M6007349, 44.7000, -066.9000,   72.3049,  No
N447, M6007350, 44.7000, -066.6000,  139.2140,  No
N447, M6007351, 44.7000, -066.5000,  173.8276,  No
N447, M6007352, 44.7000, -066.4000,  161.8976,  No
N447, M6007353, 44.7000, -066.3000,  130.3334,  No
N447, M6007354, 44.7000, -066.2000,  121.3621,  No
N447, M6007355, 44.7000, -066.1000,   95.2608,  No
N447, M6007356, 44.7000, -066.0000,   91.4236, Yes
N447, M6007357, 44.7000, -065.9000,   72.3545,  No
N447, M6007358, 44.7000, -062.7000,   42.2066,  No
N447, M6007359, 44.7000, -062.6000,   55.1118, Yes
N447, M6007360, 44.7000, -062.5000,   66.4374,  No
N447, M6007361, 44.7000, -062.4000,   77.7689, Yes
N447, M6007362, 44.7000, -062.3000,  101.3883,  No
N447, M6007363, 44.7000, -062.2000,  117.2138,  No
N447, M6007364, 44.7000, -062.1000,  126.9025,  No
N447, M6007365, 44.7000, -062.0000,  134.3352,  No
N447, M6007366, 44.7000, -061.9000,  131.0842,  No
N447, M6007367, 44.7000, -061.8000,  129.1747,  No
N447, M6007368, 44.7000, -061.7000,  146.7506,  No
N447, M6007369, 44.7000, -061.6000,  144.3347,  No
N447, M6007370, 44.7000, -061.5000,  141.4866,  No
N447, M6007371, 44.7000, -061.4000,  125.1057,  No
N447, M6007372, 44.7000, -061.3000,  103.8128,  No
N447, M6007373, 44.7000, -061.2000,   96.2126, Yes
N447, M6007374, 44.7000, -061.1000,   88.2868,  No
N447, M6007375, 44.7000, -061.0000,  149.2807,  No
N447, M6007376, 44.7000, -060.9000,  167.2343,  No
N447, M6007377, 44.7000, -060.8000,   84.7603, Yes
N447, M6007378, 44.7000, -060.7000,   89.7971,  No
N447, M6007379, 44.7000, -060.6000,   40.5799, Yes
N447, M6007380, 44.7000, -060.5000,   47.0709,  No
N447, M6007381, 44.7000, -060.4000,   71.4898, Yes
N447, M6007382, 44.7000, -060.3000,  237.4070,  No
N447, M6007383, 44.7000, -060.2000,  188.2794,  No
N447, M6007384, 44.7000, -060.1000,  143.3960,  No
N447, M6007385, 44.7000, -060.0000,  201.3530,  No
N447, M6007386, 44.7000, -059.9000,   99.8583,  No
N447, M6007387, 44.7000, -059.8000,  148.5536,  No
N447, M6007388, 44.7000, -059.7000,  148.7162,  No
N447, M6007389, 44.7000, -059.6000,  167.5964,  No
N447, M6007390, 44.7000, -059.5000,  149.2243,  No
N447, M6007391, 44.7000, -059.4000,  143.5942,  No
N447, M6007392, 44.7000, -059.3000,  178.3516,  No
N447, M6007393, 44.7000, -059.2000,  187.1993,  No
N447, M6007394, 44.7000, -059.1000,  133.6429,  No
N447, M6007395, 44.7000, -059.0000,  171.1125,  No
N447, M6007396, 44.7000, -058.9000,  151.6592,  No
N447, M6007397, 44.7000, -058.8000,   92.4954, Yes
N447, M6007398, 44.7000, -058.7000,  151.9068,  No
N447, M6007399, 44.7000, -058.6000,   86.7445, Yes
N447, M6007400, 44.7000, -058.5000,   74.4120,  No
N447, M6007401, 44.7000, -058.4000,   63.5860, Yes
N447, M6007402, 44.7000, -058.3000,   59.2980,  No
N447, M6007403, 44.7000, -058.2000,   63.2439, Yes
N447, M6007404, 44.7000, -058.1000,   67.8822,  No
N447, M6007405, 44.7000, -058.0000,   58.3853, Yes
N447, M6007406, 44.7000, -057.9000,   45.5757,  No
N447, M6007407, 44.7000, -057.8000,   36.7090, Yes
N447, M6007408, 44.7000, -057.7000,   31.9288,  No
N447, M6007409, 44.7000, -057.6000,   44.5635, Yes
N447, M6007410, 44.7000, -057.5000,   55.5868,  No
N447, M6007411, 44.7000, -057.4000,   61.2579, Yes
N447, M6007412, 44.7000, -057.3000,  159.2090,  No
N447, M6007413, 44.7000, -057.2000,  376.5619,  No
N447, M6007414, 44.7000, -057.1000,  415.6459,  No
N447, M6007415, 44.7000, -057.0000,  408.0027,  No
N447, M6007416, 44.7000, -056.9000,  414.8972,  No
N447, M6007417, 44.7000, -056.8000,  406.6058,  No
N447, M6007418, 44.7000, -056.7000,  397.6120,  No
N447, M6007419, 44.7000, -056.6000,  393.8957,  No
N447, M6007420, 44.7000, -056.5000,  383.0490,  No
N447, M6007421, 44.7000, -056.4000,  375.8663,  No
N447, M6007422, 44.7000, -056.3000,  735.5462,  No
N447, M6007423, 44.7000, -056.2000, 1265.1760,  No
N447, M6007424, 44.7000, -056.1000, 1412.4200,  No
N447, M6007425, 44.7000, -056.0000, 1332.4540,  No
N447, M6007426, 44.7000, -055.9000, 1558.1590,  No
N447, M6007427, 44.7000, -055.8000, 1265.6530,  No
N447, M6007428, 44.7000, -055.7000, 1203.0390,  No
N447, M6007429, 44.7000, -055.6000, 1240.0960,  No
N447, M6007430, 44.7000, -055.5000, 1331.7650,  No
N447, M6007431, 44.7000, -055.4000, 1903.8670,  No
N447, M6007432, 44.7000, -055.3000, 2182.2360,  No
N447, M6007433, 44.7000, -055.2000, 2563.7510,  No
N447, M6007434, 44.7000, -055.1000, 2176.3000,  No
N447, M6007435, 44.7000, -055.0000, 2231.3390,  No
N447, M6007436, 44.7000, -054.9000, 2312.0690,  No
N447, M6007437, 44.7000, -054.8000, 1893.5480,  No
N447, M6007438, 44.7000, -054.7000, 1581.8330,  No
N447, M6007439, 44.7000, -054.6000, 1365.0210,  No
N447, M6007440, 44.7000, -054.5000, 1159.1930,  No
N447, M6007441, 44.7000, -054.4000,  916.3704,  No
N447, M6007442, 44.7000, -054.3000,  856.8975,  No
N447, M6007443, 44.7000, -054.2000,  852.9495,  No
N447, M6007444, 44.7000, -054.1000,  706.2693,  No
N447, M6007445, 44.7000, -054.0000,  426.0674,  No
N447, M6007446, 44.7000, -053.9000,  176.4079,  No
N447, M6007447, 44.7000, -053.8000,  119.7775,  No
N447, M6007448, 44.7000, -053.7000,   99.3984,  No
N447, M6007449, 44.7000, -053.6000,   99.5877, Yes
N447, M6007450, 44.7000, -053.5000,  101.0096,  No
N447, M6007451, 44.7000, -053.4000,  100.7362,  No
N447, M6007452, 44.7000, -053.3000,   96.6143,  No
N447, M6007453, 44.7000, -053.2000,   94.5927, Yes
N447, M6007454, 44.7000, -053.1000,   90.2506,  No
N447, M6007455, 44.7000, -053.0000,   89.1259, Yes
N447, M6007456, 44.7000, -052.9000,   88.4265,  No
N447, M6007457, 44.7000, -052.8000,   84.8507, Yes
N447, M6007458, 44.7000, -052.7000,   83.7070,  No
N447, M6007459, 44.7000, -052.6000,   79.4385, Yes
N447, M6007460, 44.7000, -052.5000,   78.6059,  No
N447, M6007461, 44.7000, -052.4000,   76.5791, Yes
N447, M6007462, 44.7000, -052.3000,   75.0749,  No
N447, M6007463, 44.7000, -052.2000,   73.4375, Yes
N447, M6007464, 44.7000, -052.1000,   73.1495,  No
N447, M6007465, 44.7000, -052.0000,   72.0764, Yes
N447, M6007466, 44.7000, -051.9000,   72.5713,  No
N447, M6007467, 44.7000, -051.8000,   72.0587, Yes
N447, M6007468, 44.7000, -051.7000,   71.1860,  No
N447, M6007469, 44.7000, -051.6000,   70.2264, Yes
N447, M6007470, 44.7000, -051.5000,   69.6904,  No
N447, M6007471, 44.7000, -051.4000,   68.9307, Yes
N447, M6007472, 44.7000, -051.3000,   68.0175,  No
N447, M6007473, 44.7000, -051.2000,   65.4795, Yes
N447, M6007474, 44.7000, -051.1000,   66.3044,  No
N447, M6007475, 44.7000, -051.0000,   64.1519, Yes
N447, M6007476, 44.7000, -050.9000,   63.0020,  No
N447, M6007477, 44.7000, -050.8000,   62.7322, Yes
N447, M6007478, 44.7000, -050.7000,   60.3596,  No
N447, M6007479, 44.7000, -050.6000,   56.7193, Yes
N447, M6007480, 44.7000, -050.5000,   54.3577,  No
N447, M6007481, 44.7000, -050.4000,   56.1749, Yes
N447, M6007482, 44.7000, -050.3000,   53.8839,  No
N447, M6007483, 44.7000, -050.2000,   49.9710, Yes
N447, M6007484, 44.7000, -050.1000,   49.1479,  No
N447, M6007485, 44.7000, -050.0000,   52.6293, Yes
N447, M6007486, 44.7000, -049.9000,   54.0278,  No
N447, M6007487, 44.7000, -049.8000,   54.5639, Yes
N447, M6007488, 44.7000, -049.7000,   56.4894,  No
N447, M6007489, 44.7000, -049.6000,   57.9586, Yes
N447, M6007490, 44.7000, -049.5000,   59.9754,  No
N447, M6007491, 44.7000, -049.4000,   61.1921, Yes
N447, M6007492, 44.7000, -049.3000,   62.9597,  No
N447, M6007493, 44.7000, -049.2000,   63.3223, Yes
N447, M6007494, 44.7000, -049.1000,   98.4571,  No
N447, M6007495, 44.7000, -049.0000,  783.8054,  No
N447, M6007496, 44.7000, -048.9000, 1474.8750,  No
N447, M6007497, 44.7000, -048.8000, 1953.6590,  No
N447, M6007498, 44.7000, -048.7000, 1833.6380,  No
N447, M6007499, 44.7000, -048.6000, 2060.6850,  No
N447, M6007500, 44.7000, -048.5000, 2294.5600,  No
N447, M6007501, 44.7000, -048.4000, 2534.0830,  No
N447, M6007502, 44.7000, -048.3000, 2999.9490,  No
N447, M6007503, 44.7000, -048.2000, 3126.2510,  No
N447, M6007504, 44.7000, -048.1000, 3209.5120,  No
N447, M6007505, 44.7000, -048.0000, 3245.1580,  No
N447, M6007506, 44.7000, -047.9000, 3329.2380,  No
N447, M6007507, 44.7000, -047.8000, 3449.4130,  No
N447, M6007508, 44.7000, -047.7000, 3548.7190,  No
N447, M6007509, 44.7000, -047.6000, 3634.3430,  No
N447, M6007510, 44.7000, -047.5000, 3679.8680,  No
N447, M6007511, 44.7000, -047.4000, 3713.2620,  No
N447, M6007512, 44.7000, -047.3000, 3752.5950,  No
N447, M6007513, 44.7000, -047.2000, 3763.4450,  No
N447, M6007514, 44.7000, -047.1000, 3723.3190,  No
N447, M6007515, 44.7000, -047.0000, 3690.0950,  No
N447, M6007516, 44.7000, -046.9000, 3702.4400,  No
N447, M6007517, 44.7000, -046.8000, 3735.1280,  No
N447, M6007518, 44.7000, -046.7000, 3746.1940,  No
N447, M6007519, 44.7000, -046.6000, 3710.7300,  No
N447, M6007520, 44.7000, -046.5000, 3667.7630,  No
N447, M6007521, 44.7000, -046.4000, 3686.1100,  No
N447, M6007522, 44.7000, -046.3000, 3687.5550,  No
N447, M6007523, 44.7000, -046.2000, 3682.3140,  No
N447, M6007524, 44.7000, -046.1000, 3719.6510,  No
N448, M6007528, 44.8000, -066.9000,   91.4081,  No
N448, M6007529, 44.8000, -066.7000,   91.8071,  No
N448, M6007530, 44.8000, -066.6000,  117.3015,  No
N448, M6007531, 44.8000, -066.5000,  145.4592,  No
N448, M6007532, 44.8000, -066.4000,  143.3640,  No
N448, M6007533, 44.8000, -066.3000,  125.9828,  No
N448, M6007534, 44.8000, -066.2000,  120.1033,  No
N448, M6007535, 44.8000, -066.1000,  103.5951,  No
N448, M6007536, 44.8000, -066.0000,  104.8164,  No
N448, M6007537, 44.8000, -065.9000,   92.0517,  No
N448, M6007538, 44.8000, -065.8000,   79.3863,  No
N448, M6007539, 44.8000, -065.7000,   66.2600,  No
N448, M6007540, 44.8000, -065.6000,   38.7117,  No
N448, M6007541, 44.8000, -062.5000,   28.9818,  No
N448, M6007542, 44.8000, -062.4000,   32.2149,  No
N448, M6007543, 44.8000, -062.3000,   49.4171,  No
N448, M6007544, 44.8000, -062.2000,   67.6295,  No
N448, M6007545, 44.8000, -062.1000,   76.2278,  No
N448, M6007546, 44.8000, -062.0000,   86.2833,  No
N448, M6007547, 44.8000, -061.9000,   98.5704,  No
N448, M6007548, 44.8000, -061.8000,  109.0986,  No
N448, M6007549, 44.8000, -061.7000,  124.3740,  No
N448, M6007550, 44.8000, -061.6000,  109.9703,  No
N448, M6007551, 44.8000, -061.5000,  102.9127,  No
N448, M6007552, 44.8000, -061.4000,   99.0692,  No
N448, M6007553, 44.8000, -061.3000,  108.9309,  No
N448, M6007554, 44.8000, -061.2000,   91.5895,  No
N448, M6007555, 44.8000, -061.1000,   78.3473,  No
N448, M6007556, 44.8000, -061.0000,  140.9967,  No
N448, M6007557, 44.8000, -060.9000,  241.1626,  No
N448, M6007558, 44.8000, -060.8000,  132.1247,  No
N448, M6007559, 44.8000, -060.7000,  149.5593,  No
N448, M6007560, 44.8000, -060.6000,  219.2452,  No
N448, M6007561, 44.8000, -060.5000,  107.3031,  No
N448, M6007562, 44.8000, -060.4000,  123.0025,  No
N448, M6007563, 44.8000, -060.3000,  230.1324,  No
N448, M6007564, 44.8000, -060.2000,  151.2770,  No
N448, M6007565, 44.8000, -060.1000,  172.7003,  No
N448, M6007566, 44.8000, -060.0000,  192.1754,  No
N448, M6007567, 44.8000, -059.9000,  208.3212,  No
N448, M6007568, 44.8000, -059.8000,  179.5919,  No
N448, M6007569, 44.8000, -059.7000,  140.7474,  No
N448, M6007570, 44.8000, -059.6000,  188.9001,  No
N448, M6007571, 44.8000, -059.5000,  171.0407,  No
N448, M6007572, 44.8000, -059.4000,  222.8021,  No
N448, M6007573, 44.8000, -059.3000,  170.1053,  No
N448, M6007574, 44.8000, -059.2000,  193.9173,  No
N448, M6007575, 44.8000, -059.1000,  216.7418,  No
N448, M6007576, 44.8000, -059.0000,  261.3707,  No
N448, M6007577, 44.8000, -058.9000,  212.6667,  No
N448, M6007578, 44.8000, -058.8000,  153.4491,  No
N448, M6007579, 44.8000, -058.7000,  203.2768,  No
N448, M6007580, 44.8000, -058.6000,  217.8890,  No
N448, M6007581, 44.8000, -058.5000,  206.6980,  No
N448, M6007582, 44.8000, -058.4000,  122.5892,  No
N448, M6007583, 44.8000, -058.3000,   89.5967,  No
N448, M6007584, 44.8000, -058.2000,   82.9309,  No
N448, M6007585, 44.8000, -058.1000,   68.0564,  No
N448, M6007586, 44.8000, -058.0000,   61.7675,  No
N448, M6007587, 44.8000, -057.9000,   57.6172,  No
N448, M6007588, 44.8000, -057.8000,   41.9150,  No
N448, M6007589, 44.8000, -057.7000,   38.3933,  No
N448, M6007590, 44.8000, -057.6000,   34.6117,  No
N448, M6007591, 44.8000, -057.5000,   39.4552,  No
N448, M6007592, 44.8000, -057.4000,   65.3373,  No
N448, M6007593, 44.8000, -057.3000,  322.7783,  No
N448, M6007594, 44.8000, -057.2000,  412.8939,  No
N448, M6007595, 44.8000, -057.1000,  417.9434,  No
N448, M6007596, 44.8000, -057.0000,  422.1593,  No
N448, M6007597, 44.8000, -056.9000,  419.8846,  No
N448, M6007598, 44.8000, -056.8000,  414.7722,  No
N448, M6007599, 44.8000, -056.7000,  405.9206,  No
N448, M6007600, 44.8000, -056.6000,  398.6107,  No
N448, M6007601, 44.8000, -056.5000,  389.0753,  No
N448, M6007602, 44.8000, -056.4000,  382.0089,  No
N448, M6007603, 44.8000, -056.3000,  386.1895,  No
N448, M6007604, 44.8000, -056.2000,  578.5481,  No
N448, M6007605, 44.8000, -056.1000,  756.7883,  No
N448, M6007606, 44.8000, -056.0000,  918.3091,  No
N448, M6007607, 44.8000, -055.9000, 1047.9740,  No
N448, M6007608, 44.8000, -055.8000,  882.5535,  No
N448, M6007609, 44.8000, -055.7000,  702.0828,  No
N448, M6007610, 44.8000, -055.6000,  742.6359,  No
N448, M6007611, 44.8000, -055.5000, 1361.1040,  No
N448, M6007612, 44.8000, -055.4000, 1775.0160,  No
N448, M6007613, 44.8000, -055.3000, 2039.9540,  No
N448, M6007614, 44.8000, -055.2000, 2124.1830,  No
N448, M6007615, 44.8000, -055.1000, 1929.7200,  No
N448, M6007616, 44.8000, -055.0000, 1996.3310,  No
N448, M6007617, 44.8000, -054.9000, 2181.6570,  No
N448, M6007618, 44.8000, -054.8000, 1853.7160,  No
N448, M6007619, 44.8000, -054.7000, 1512.1160,  No
N448, M6007620, 44.8000, -054.6000, 1003.8360,  No
N448, M6007621, 44.8000, -054.5000,  653.6744,  No
N448, M6007622, 44.8000, -054.4000,  577.1639,  No
N448, M6007623, 44.8000, -054.3000,  296.7247,  No
N448, M6007624, 44.8000, -054.2000,  354.5203,  No
N448, M6007625, 44.8000, -054.1000,  332.7449,  No
N448, M6007626, 44.8000, -054.0000,  143.6553,  No
N448, M6007627, 44.8000, -053.9000,  107.1228,  No
N448, M6007628, 44.8000, -053.8000,   99.8253,  No
N448, M6007629, 44.8000, -053.7000,   94.7617,  No
N448, M6007630, 44.8000, -053.6000,   88.8276,  No
N448, M6007631, 44.8000, -053.5000,   93.9603,  No
N448, M6007632, 44.8000, -053.4000,   89.6264,  No
N448, M6007633, 44.8000, -053.3000,   90.2542,  No
N448, M6007634, 44.8000, -053.2000,   90.4898,  No
N448, M6007635, 44.8000, -053.1000,   86.1579,  No
N448, M6007636, 44.8000, -053.0000,   86.8012,  No
N448, M6007637, 44.8000, -052.9000,   82.9834,  No
N448, M6007638, 44.8000, -052.8000,   80.6498,  No
N448, M6007639, 44.8000, -052.7000,   79.0529,  No
N448, M6007640, 44.8000, -052.6000,   76.0568,  No
N448, M6007641, 44.8000, -052.5000,   77.7196,  No
N448, M6007642, 44.8000, -052.4000,   78.2188,  No
N448, M6007643, 44.8000, -052.3000,   74.4196,  No
N448, M6007644, 44.8000, -052.2000,   71.3555,  No
N448, M6007645, 44.8000, -052.1000,   71.3295,  No
N448, M6007646, 44.8000, -052.0000,   70.6967,  No
N448, M6007647, 44.8000, -051.9000,   70.2617,  No
N448, M6007648, 44.8000, -051.8000,   69.4692,  No
N448, M6007649, 44.8000, -051.7000,   69.0276,  No
N448, M6007650, 44.8000, -051.6000,   68.8705,  No
N448, M6007651, 44.8000, -051.5000,   68.5948,  No
N448, M6007652, 44.8000, -051.4000,   67.6902,  No
N448, M6007653, 44.8000, -051.3000,   65.8399,  No
N448, M6007654, 44.8000, -051.2000,   65.5658,  No
N448, M6007655, 44.8000, -051.1000,   66.7684,  No
N448, M6007656, 44.8000, -051.0000,   63.6685,  No
N448, M6007657, 44.8000, -050.9000,   63.4625,  No
N448, M6007658, 44.8000, -050.8000,   60.7947,  No
N448, M6007659, 44.8000, -050.7000,   59.7291,  No
N448, M6007660, 44.8000, -050.6000,   57.1664,  No
N448, M6007661, 44.8000, -050.5000,   54.9563,  No
N448, M6007662, 44.8000, -050.4000,   55.2285,  No
N448, M6007663, 44.8000, -050.3000,   53.4094,  No
N448, M6007664, 44.8000, -050.2000,   50.8569,  No
N448, M6007665, 44.8000, -050.1000,   53.3737,  No
N448, M6007666, 44.8000, -050.0000,   53.9311,  No
N448, M6007667, 44.8000, -049.9000,   56.0856,  No
N448, M6007668, 44.8000, -049.8000,   57.7108,  No
N448, M6007669, 44.8000, -049.7000,   58.7809,  No
N448, M6007670, 44.8000, -049.6000,   60.9861,  No
N448, M6007671, 44.8000, -049.5000,   63.8033,  No
N448, M6007672, 44.8000, -049.4000,   65.2375,  No
N448, M6007673, 44.8000, -049.3000,   67.4546,  No
N448, M6007674, 44.8000, -049.2000,   68.3407,  No
N448, M6007675, 44.8000, -049.1000,  117.3884,  No
N448, M6007676, 44.8000, -049.0000,  611.1704,  No
N448, M6007677, 44.8000, -048.9000, 1366.5140,  No
N448, M6007678, 44.8000, -048.8000, 1646.8070,  No
N448, M6007679, 44.8000, -048.7000, 1894.3680,  No
N448, M6007680, 44.8000, -048.6000, 1948.3980,  No
N448, M6007681, 44.8000, -048.5000, 2476.0850,  No
N448, M6007682, 44.8000, -048.4000, 2671.8080,  No
N448, M6007683, 44.8000, -048.3000, 2602.8570,  No
N448, M6007684, 44.8000, -048.2000, 2870.3740,  No
N448, M6007685, 44.8000, -048.1000, 3016.4340,  No
N448, M6007686, 44.8000, -048.0000, 3150.9160,  No
N448, M6007687, 44.8000, -047.9000, 3307.0320,  No
N448, M6007688, 44.8000, -047.8000, 3429.4090,  No
N448, M6007689, 44.8000, -047.7000, 3545.0730,  No
